,measurement_start_time,anomaly,confirmed,report_id,probe_cc,probe_asn,test_name,test_runtime,input,domain,blocking,http_experiment_failure,dns_experiment_failure,control_failure,body_simhash,body_sha256,test_ip,client_resolver,control_ip,explorer_url
0,2020-01-04 16:38:56,,,20200104T163857Z_AS136255_c9e50WoKjzYfZIFBI7KfW3RUZNjCYEx1Hl0gM1T3CfBWkYCLEi,MM,136255,web_connectivity,2.88943,http://yopepya.wunzinn.com,yopepya.wunzinn.com,false,dns_lookup_error,,,,,,172.68.241.32,,https://explorer.ooni.org/measurement/20200104T163857Z_AS136255_c9e50WoKjzYfZIFBI7KfW3RUZNjCYEx1Hl0gM1T3CfBWkYCLEi?input=http%3A%2F%2Fyopepya.wunzinn.com
1,2020-01-04 16:48:35,,,20200104T164830Z_AS136255_gKxY5OUWmkI8a46hckwMaJlpCVc5HxPG1z9CyYwwgKkdhRbWMM,MM,136255,web_connectivity,72.0155,http://www.gamenode.com/,www.gamenode.com,,generic_timeout_error,,generic_timeout_error,,,['173.255.141.6'],172.68.241.32,,https://explorer.ooni.org/measurement/20200104T164830Z_AS136255_gKxY5OUWmkI8a46hckwMaJlpCVc5HxPG1z9CyYwwgKkdhRbWMM?input=http%3A%2F%2Fwww.gamenode.com%2F
2,2020-01-09 02:32:07,,,20200109T023058Z_AS58952_S7wZsV3apRIyqpZXMgNItgf6xN4LDx7z3KAl5RBUy122s8SzXS,MM,58952,web_connectivity,1.78664,http://www.nmsp.info/,www.nmsp.info,false,dns_lookup_error,,,,,,172.217.47.5,,https://explorer.ooni.org/measurement/20200109T023058Z_AS58952_S7wZsV3apRIyqpZXMgNItgf6xN4LDx7z3KAl5RBUy122s8SzXS?input=http%3A%2F%2Fwww.nmsp.info%2F
3,2020-01-09 02:31:38,True,,20200109T023058Z_AS58952_S7wZsV3apRIyqpZXMgNItgf6xN4LDx7z3KAl5RBUy122s8SzXS,MM,58952,web_connectivity,2.03455,https://cites.org/,cites.org,dns,connect_error,,,,,,172.217.47.5,"['104.27.164.69', '104.27.165.69']",https://explorer.ooni.org/measurement/20200109T023058Z_AS58952_S7wZsV3apRIyqpZXMgNItgf6xN4LDx7z3KAl5RBUy122s8SzXS?input=https%3A%2F%2Fcites.org%2F
4,2020-01-14 15:17:03,True,,20200114T151623Z_AS133385_V3rGW3tEiVwXMSVkxduR0oei0PE3KSq8GJzIS570a0Abc9XOHt,MM,133385,web_connectivity,19.8566,https://extratorrent.cc/,extratorrent.cc,http-failure,http_empty_location_header,,,0.0,<memory at 0x7f3675607708>,"['104.31.16.3', '104.31.17.3']",103.255.174.220,"['104.31.16.3', '104.31.17.3']",https://explorer.ooni.org/measurement/20200114T151623Z_AS133385_V3rGW3tEiVwXMSVkxduR0oei0PE3KSq8GJzIS570a0Abc9XOHt?input=https%3A%2F%2Fextratorrent.cc%2F
5,2020-01-14 15:16:50,,,20200114T151623Z_AS133385_V3rGW3tEiVwXMSVkxduR0oei0PE3KSq8GJzIS570a0Abc9XOHt,MM,133385,web_connectivity,4.71108,https://www.engenderhealth.org/,www.engenderhealth.org,false,ssl_error: error:14007086:SSL routines:CONNECT_CR_CERT:certificate verify failed,,,,,['72.47.244.98'],103.255.174.220,['72.47.244.98'],https://explorer.ooni.org/measurement/20200114T151623Z_AS133385_V3rGW3tEiVwXMSVkxduR0oei0PE3KSq8GJzIS570a0Abc9XOHt?input=https%3A%2F%2Fwww.engenderhealth.org%2F
6,2020-01-20 21:34:59,,,20200120T213444Z_AS133384_Y87dAjJ8Ufpphofn1IP6sxDX4Xtvrdhe3DqZm404oLcVqzK4ks,MM,133384,web_connectivity,113.739,http://www.moeyyo.com/,www.moeyyo.com,,dns_lookup_error,,generic_timeout_error,,,,172.253.211.73,,https://explorer.ooni.org/measurement/20200120T213444Z_AS133384_Y87dAjJ8Ufpphofn1IP6sxDX4Xtvrdhe3DqZm404oLcVqzK4ks?input=http%3A%2F%2Fwww.moeyyo.com%2F
7,2020-02-07 15:32:10,,,20200207T153114Z_AS133384_CTrXxHmEPskxs6CtioWVIp2clZ0B6nmnFTtcBbX9MMHrs8yo4J,MM,133384,web_connectivity,72.6881,http://www.asiaobserver.com/southeast-asia,www.asiaobserver.com,,dns_lookup_error,,generic_timeout_error,,,,172.253.211.72,,https://explorer.ooni.org/measurement/20200207T153114Z_AS133384_CTrXxHmEPskxs6CtioWVIp2clZ0B6nmnFTtcBbX9MMHrs8yo4J?input=http%3A%2F%2Fwww.asiaobserver.com%2Fsoutheast-asia
8,2020-02-07 15:32:07,,,20200207T153114Z_AS133384_CTrXxHmEPskxs6CtioWVIp2clZ0B6nmnFTtcBbX9MMHrs8yo4J,MM,133384,web_connectivity,1.28982,http://www.bearshare.com/,www.bearshare.com,false,dns_lookup_error,,,,,,172.253.211.72,,https://explorer.ooni.org/measurement/20200207T153114Z_AS133384_CTrXxHmEPskxs6CtioWVIp2clZ0B6nmnFTtcBbX9MMHrs8yo4J?input=http%3A%2F%2Fwww.bearshare.com%2F
9,2020-02-07 15:31:14,,,20200207T153114Z_AS133384_CTrXxHmEPskxs6CtioWVIp2clZ0B6nmnFTtcBbX9MMHrs8yo4J,MM,133384,web_connectivity,42.3053,http://www.connotea.org/,www.connotea.org,false,generic_timeout_error,,,,,['199.168.13.77'],172.253.211.72,['199.168.13.77'],https://explorer.ooni.org/measurement/20200207T153114Z_AS133384_CTrXxHmEPskxs6CtioWVIp2clZ0B6nmnFTtcBbX9MMHrs8yo4J?input=http%3A%2F%2Fwww.connotea.org%2F
10,2020-02-07 15:31:14,,,20200207T153114Z_AS133384_CTrXxHmEPskxs6CtioWVIp2clZ0B6nmnFTtcBbX9MMHrs8yo4J,MM,133384,web_connectivity,1.96961,http://www.paephuhlwarmagazine.asia/,www.paephuhlwarmagazine.asia,false,dns_lookup_error,,,,,,172.253.211.72,,https://explorer.ooni.org/measurement/20200207T153114Z_AS133384_CTrXxHmEPskxs6CtioWVIp2clZ0B6nmnFTtcBbX9MMHrs8yo4J?input=http%3A%2F%2Fwww.paephuhlwarmagazine.asia%2F
11,2020-02-08 17:44:25,,,20200208T174334Z_AS136255_7NHeyZ6YU0lZU6ZBUkxle89ExBCVQQhyY9PuDYyRfTdQApH7DM,MM,136255,web_connectivity,34.2026,http://earth-liberation-front.org/,earth-liberation-front.org,,dns_lookup_error,,generic_timeout_error,,,,172.253.211.77,,https://explorer.ooni.org/measurement/20200208T174334Z_AS136255_7NHeyZ6YU0lZU6ZBUkxle89ExBCVQQhyY9PuDYyRfTdQApH7DM?input=http%3A%2F%2Fearth-liberation-front.org%2F
12,2020-02-17 10:31:47,,,20200217T103047Z_AS133385_vYLapLXFmwnYQz7r3mbRFWYJchY0oMchddp3q8WVr3PyPTClLH,MM,133385,web_connectivity,2.14131,http://www.wallpapergate.com/,www.wallpapergate.com,false,dns_lookup_error,,,,,,103.255.174.220,,https://explorer.ooni.org/measurement/20200217T103047Z_AS133385_vYLapLXFmwnYQz7r3mbRFWYJchY0oMchddp3q8WVr3PyPTClLH?input=http%3A%2F%2Fwww.wallpapergate.com%2F
13,2020-02-19 03:47:40,,,20200219T034639Z_AS133385_HFrjUf3y2yFrHTm4oAhJkyTevMW3wU5MFTmCzjcd5p4yxXdzvI,MM,133385,web_connectivity,11.8685,https://pyidaungsu.hluttaw.mm/,pyidaungsu.hluttaw.mm,false,ssl_error: error:14007086:SSL routines:CONNECT_CR_CERT:certificate verify failed,,,,,['139.162.54.215'],103.255.174.220,['139.162.54.215'],https://explorer.ooni.org/measurement/20200219T034639Z_AS133385_HFrjUf3y2yFrHTm4oAhJkyTevMW3wU5MFTmCzjcd5p4yxXdzvI?input=https%3A%2F%2Fpyidaungsu.hluttaw.mm%2F
14,2020-02-19 03:49:33,,,20200219T034821Z_AS133385_ylm5KlpGfsgokmp4iFDOhhP6QJJU1UpLkwI2rRZsFen8BHFmwU,MM,133385,web_connectivity,6.24861,http://web.unep.org/,web.unep.org,false,ssl_error: error:14007086:SSL routines:CONNECT_CR_CERT:certificate verify failed,,,,,['13.59.100.248'],103.255.174.220,['13.59.100.248'],https://explorer.ooni.org/measurement/20200219T034821Z_AS133385_ylm5KlpGfsgokmp4iFDOhhP6QJJU1UpLkwI2rRZsFen8BHFmwU?input=http%3A%2F%2Fweb.unep.org%2F
15,2020-02-19 03:48:56,,,20200219T034821Z_AS133385_ylm5KlpGfsgokmp4iFDOhhP6QJJU1UpLkwI2rRZsFen8BHFmwU,MM,133385,web_connectivity,2.02304,http://home.absdf8888.org/,home.absdf8888.org,false,dns_lookup_error,,,,,,103.255.174.220,,https://explorer.ooni.org/measurement/20200219T034821Z_AS133385_ylm5KlpGfsgokmp4iFDOhhP6QJJU1UpLkwI2rRZsFen8BHFmwU?input=http%3A%2F%2Fhome.absdf8888.org%2F
16,2020-02-20 18:02:24,,,20200220T180220Z_AS133385_Lu35h8Z4igcKUiKvtDTG7iqkvF0xAl3mAqrS02NLFluiNQNKog,MM,133385,web_connectivity,71.2535,http://crackspider.net/,crackspider.net,,generic_timeout_error,,generic_timeout_error,,,['109.201.131.14'],103.255.174.220,,https://explorer.ooni.org/measurement/20200220T180220Z_AS133385_Lu35h8Z4igcKUiKvtDTG7iqkvF0xAl3mAqrS02NLFluiNQNKog?input=http%3A%2F%2Fcrackspider.net%2F
17,2020-02-20 18:02:41,,,20200220T180220Z_AS133385_Lu35h8Z4igcKUiKvtDTG7iqkvF0xAl3mAqrS02NLFluiNQNKog,MM,133385,web_connectivity,14.0043,http://www.radicalparty.org/,www.radicalparty.org,false,ssl_error: error:14007086:SSL routines:CONNECT_CR_CERT:certificate verify failed,,,,,['31.31.41.108'],103.255.174.220,['31.31.41.108'],https://explorer.ooni.org/measurement/20200220T180220Z_AS133385_Lu35h8Z4igcKUiKvtDTG7iqkvF0xAl3mAqrS02NLFluiNQNKog?input=http%3A%2F%2Fwww.radicalparty.org%2F
18,2020-02-20 18:02:35,,,20200220T180220Z_AS133385_Lu35h8Z4igcKUiKvtDTG7iqkvF0xAl3mAqrS02NLFluiNQNKog,MM,133385,web_connectivity,6.25288,https://www.oag.gov.mm/,www.oag.gov.mm,false,ssl_error: error:14007086:SSL routines:CONNECT_CR_CERT:certificate verify failed,,,,,['203.81.89.136'],103.255.174.220,['203.81.89.136'],https://explorer.ooni.org/measurement/20200220T180220Z_AS133385_Lu35h8Z4igcKUiKvtDTG7iqkvF0xAl3mAqrS02NLFluiNQNKog?input=https%3A%2F%2Fwww.oag.gov.mm%2F
19,2020-02-21 07:20:07,,,20200221T072007Z_AS138167_k8o7QXNAozLn4R7neBqVxF87ss7pzcZpqwUSBQdEN6hDKL0JjZ,MM,138167,web_connectivity,100.841,https://qibla.com/,qibla.com,,connect_error,,generic_timeout_error,,,['50.116.60.196'],74.125.190.144,,https://explorer.ooni.org/measurement/20200221T072007Z_AS138167_k8o7QXNAozLn4R7neBqVxF87ss7pzcZpqwUSBQdEN6hDKL0JjZ?input=https%3A%2F%2Fqibla.com%2F
20,2020-02-21 07:20:38,,,20200221T072007Z_AS138167_k8o7QXNAozLn4R7neBqVxF87ss7pzcZpqwUSBQdEN6hDKL0JjZ,MM,138167,web_connectivity,31.7207,http://www.latinmail.com/,www.latinmail.com,,dns_lookup_error,,generic_timeout_error,,,,74.125.190.144,,https://explorer.ooni.org/measurement/20200221T072007Z_AS138167_k8o7QXNAozLn4R7neBqVxF87ss7pzcZpqwUSBQdEN6hDKL0JjZ?input=http%3A%2F%2Fwww.latinmail.com%2F
21,2020-02-21 07:21:01,,,20200221T072007Z_AS138167_k8o7QXNAozLn4R7neBqVxF87ss7pzcZpqwUSBQdEN6hDKL0JjZ,MM,138167,web_connectivity,1.53676,http://voice.yahoo.jajah.com/,voice.yahoo.jajah.com,false,dns_lookup_error,,,,,,74.125.190.144,,https://explorer.ooni.org/measurement/20200221T072007Z_AS138167_k8o7QXNAozLn4R7neBqVxF87ss7pzcZpqwUSBQdEN6hDKL0JjZ?input=http%3A%2F%2Fvoice.yahoo.jajah.com%2F
22,2020-02-21 07:21:14,,,20200221T072100Z_AS133385_zh3O7OFxTtqmLzDkUNT8kbyr1gm9qJKrJLq3aO6uaCIzZW1Tm5,MM,133385,web_connectivity,35.4617,http://kabobfest.com/,kabobfest.com,,dns_lookup_error,,generic_timeout_error,,,,103.255.174.220,,https://explorer.ooni.org/measurement/20200221T072100Z_AS133385_zh3O7OFxTtqmLzDkUNT8kbyr1gm9qJKrJLq3aO6uaCIzZW1Tm5?input=http%3A%2F%2Fkabobfest.com%2F
23,2020-02-21 08:04:36,,,20200221T080436Z_AS133385_p3vCvDWGb0Epg7KHpEzWkDrPdNeN638dDnKCCtYxpztFW6Fz9w,MM,133385,web_connectivity,34.93,http://kabobfest.com/,kabobfest.com,,dns_lookup_error,,generic_timeout_error,,,,103.255.174.220,,https://explorer.ooni.org/measurement/20200221T080436Z_AS133385_p3vCvDWGb0Epg7KHpEzWkDrPdNeN638dDnKCCtYxpztFW6Fz9w?input=http%3A%2F%2Fkabobfest.com%2F
24,2020-02-22 04:43:43,,,20200222T043621Z_AS135307_N9oCpkdyBxH3Kga64cYN4dak9X7UOAykOyEIObUqMmgHn8u4NQ,MM,135307,web_connectivity,72.3636,http://www.wetplace.com/,www.wetplace.com,,generic_timeout_error,,generic_timeout_error,,,['208.94.234.125'],172.253.211.5,,https://explorer.ooni.org/measurement/20200222T043621Z_AS135307_N9oCpkdyBxH3Kga64cYN4dak9X7UOAykOyEIObUqMmgHn8u4NQ?input=http%3A%2F%2Fwww.wetplace.com%2F
25,2020-02-22 04:42:25,,,20200222T043621Z_AS135307_N9oCpkdyBxH3Kga64cYN4dak9X7UOAykOyEIObUqMmgHn8u4NQ,MM,135307,web_connectivity,2.91168,http://www.malware.com/,www.malware.com,false,dns_lookup_error,,,,,,172.253.211.5,,https://explorer.ooni.org/measurement/20200222T043621Z_AS135307_N9oCpkdyBxH3Kga64cYN4dak9X7UOAykOyEIObUqMmgHn8u4NQ?input=http%3A%2F%2Fwww.malware.com%2F
26,2020-02-22 04:42:14,,,20200222T043621Z_AS135307_N9oCpkdyBxH3Kga64cYN4dak9X7UOAykOyEIObUqMmgHn8u4NQ,MM,135307,web_connectivity,7.65374,http://www.radicalparty.org/,www.radicalparty.org,false,ssl_error: error:14007086:SSL routines:CONNECT_CR_CERT:certificate verify failed,,,,,['31.31.41.108'],172.253.211.5,['31.31.41.108'],https://explorer.ooni.org/measurement/20200222T043621Z_AS135307_N9oCpkdyBxH3Kga64cYN4dak9X7UOAykOyEIObUqMmgHn8u4NQ?input=http%3A%2F%2Fwww.radicalparty.org%2F
27,2020-02-22 04:40:17,,,20200222T043621Z_AS135307_N9oCpkdyBxH3Kga64cYN4dak9X7UOAykOyEIObUqMmgHn8u4NQ,MM,135307,web_connectivity,71.4747,http://wkkf.org/,wkkf.org,,generic_timeout_error,,generic_timeout_error,,,['148.59.164.36'],172.253.211.5,,https://explorer.ooni.org/measurement/20200222T043621Z_AS135307_N9oCpkdyBxH3Kga64cYN4dak9X7UOAykOyEIObUqMmgHn8u4NQ?input=http%3A%2F%2Fwkkf.org%2F
28,2020-02-22 04:38:31,,,20200222T043621Z_AS135307_N9oCpkdyBxH3Kga64cYN4dak9X7UOAykOyEIObUqMmgHn8u4NQ,MM,135307,web_connectivity,71.9599,http://crackspider.net/,crackspider.net,,generic_timeout_error,,generic_timeout_error,,,['109.201.131.14'],172.253.211.5,,https://explorer.ooni.org/measurement/20200222T043621Z_AS135307_N9oCpkdyBxH3Kga64cYN4dak9X7UOAykOyEIObUqMmgHn8u4NQ?input=http%3A%2F%2Fcrackspider.net%2F
29,2020-02-22 04:36:39,,,20200222T043621Z_AS135307_N9oCpkdyBxH3Kga64cYN4dak9X7UOAykOyEIObUqMmgHn8u4NQ,MM,135307,web_connectivity,73.6574,http://www.socom.mil/,www.socom.mil,,generic_timeout_error,,generic_timeout_error,,,['209.22.230.8'],172.253.211.5,,https://explorer.ooni.org/measurement/20200222T043621Z_AS135307_N9oCpkdyBxH3Kga64cYN4dak9X7UOAykOyEIObUqMmgHn8u4NQ?input=http%3A%2F%2Fwww.socom.mil%2F
30,2020-02-22 04:36:58,,,20200222T043621Z_AS135307_N9oCpkdyBxH3Kga64cYN4dak9X7UOAykOyEIObUqMmgHn8u4NQ,MM,135307,web_connectivity,54.8688,http://www.videogamereview.com/,www.videogamereview.com,,dns_lookup_error,,generic_timeout_error,,,,172.253.211.5,,https://explorer.ooni.org/measurement/20200222T043621Z_AS135307_N9oCpkdyBxH3Kga64cYN4dak9X7UOAykOyEIObUqMmgHn8u4NQ?input=http%3A%2F%2Fwww.videogamereview.com%2F
31,2020-02-22 05:32:48,,,20200222T053936Z_AS135307_lgwOCLiVvHROTcnKAz5VtXHTzDjwXjt4r9AZ02FC3b6By4QzMY,MM,135307,web_connectivity,36.9749,http://www.womenwarpeace.org/,www.womenwarpeace.org,false,http_too_many_redirects,,,0.0,<memory at 0x7f3675607c48>,['31.24.224.162'],74.125.190.136,['31.24.224.162'],https://explorer.ooni.org/measurement/20200222T053936Z_AS135307_lgwOCLiVvHROTcnKAz5VtXHTzDjwXjt4r9AZ02FC3b6By4QzMY?input=http%3A%2F%2Fwww.womenwarpeace.org%2F
32,2020-02-22 05:32:48,,,20200222T053936Z_AS135307_lgwOCLiVvHROTcnKAz5VtXHTzDjwXjt4r9AZ02FC3b6By4QzMY,MM,135307,web_connectivity,36.9749,http://www.womenwarpeace.org/,www.womenwarpeace.org,false,http_too_many_redirects,,,0.0,<memory at 0x7f3675607ac8>,['31.24.224.162'],74.125.190.136,['31.24.224.162'],https://explorer.ooni.org/measurement/20200222T053936Z_AS135307_lgwOCLiVvHROTcnKAz5VtXHTzDjwXjt4r9AZ02FC3b6By4QzMY?input=http%3A%2F%2Fwww.womenwarpeace.org%2F
33,2020-02-22 05:32:48,,,20200222T053936Z_AS135307_lgwOCLiVvHROTcnKAz5VtXHTzDjwXjt4r9AZ02FC3b6By4QzMY,MM,135307,web_connectivity,36.9749,http://www.womenwarpeace.org/,www.womenwarpeace.org,false,http_too_many_redirects,,,0.0,<memory at 0x7f3675607d08>,['31.24.224.162'],74.125.190.136,['31.24.224.162'],https://explorer.ooni.org/measurement/20200222T053936Z_AS135307_lgwOCLiVvHROTcnKAz5VtXHTzDjwXjt4r9AZ02FC3b6By4QzMY?input=http%3A%2F%2Fwww.womenwarpeace.org%2F
34,2020-02-22 05:32:48,,,20200222T053936Z_AS135307_lgwOCLiVvHROTcnKAz5VtXHTzDjwXjt4r9AZ02FC3b6By4QzMY,MM,135307,web_connectivity,36.9749,http://www.womenwarpeace.org/,www.womenwarpeace.org,false,http_too_many_redirects,,,0.0,<memory at 0x7f3675607dc8>,['31.24.224.162'],74.125.190.136,['31.24.224.162'],https://explorer.ooni.org/measurement/20200222T053936Z_AS135307_lgwOCLiVvHROTcnKAz5VtXHTzDjwXjt4r9AZ02FC3b6By4QzMY?input=http%3A%2F%2Fwww.womenwarpeace.org%2F
35,2020-02-22 05:32:48,,,20200222T053936Z_AS135307_lgwOCLiVvHROTcnKAz5VtXHTzDjwXjt4r9AZ02FC3b6By4QzMY,MM,135307,web_connectivity,36.9749,http://www.womenwarpeace.org/,www.womenwarpeace.org,false,http_too_many_redirects,,,0.0,<memory at 0x7f3675607e88>,['31.24.224.162'],74.125.190.136,['31.24.224.162'],https://explorer.ooni.org/measurement/20200222T053936Z_AS135307_lgwOCLiVvHROTcnKAz5VtXHTzDjwXjt4r9AZ02FC3b6By4QzMY?input=http%3A%2F%2Fwww.womenwarpeace.org%2F
36,2020-02-22 05:32:48,,,20200222T053936Z_AS135307_lgwOCLiVvHROTcnKAz5VtXHTzDjwXjt4r9AZ02FC3b6By4QzMY,MM,135307,web_connectivity,36.9749,http://www.womenwarpeace.org/,www.womenwarpeace.org,false,http_too_many_redirects,,,0.0,<memory at 0x7f3675607f48>,['31.24.224.162'],74.125.190.136,['31.24.224.162'],https://explorer.ooni.org/measurement/20200222T053936Z_AS135307_lgwOCLiVvHROTcnKAz5VtXHTzDjwXjt4r9AZ02FC3b6By4QzMY?input=http%3A%2F%2Fwww.womenwarpeace.org%2F
37,2020-02-22 05:32:48,,,20200222T053936Z_AS135307_lgwOCLiVvHROTcnKAz5VtXHTzDjwXjt4r9AZ02FC3b6By4QzMY,MM,135307,web_connectivity,36.9749,http://www.womenwarpeace.org/,www.womenwarpeace.org,false,http_too_many_redirects,,,0.0,<memory at 0x7f3675563048>,['31.24.224.162'],74.125.190.136,['31.24.224.162'],https://explorer.ooni.org/measurement/20200222T053936Z_AS135307_lgwOCLiVvHROTcnKAz5VtXHTzDjwXjt4r9AZ02FC3b6By4QzMY?input=http%3A%2F%2Fwww.womenwarpeace.org%2F
38,2020-02-22 05:32:48,,,20200222T053936Z_AS135307_lgwOCLiVvHROTcnKAz5VtXHTzDjwXjt4r9AZ02FC3b6By4QzMY,MM,135307,web_connectivity,36.9749,http://www.womenwarpeace.org/,www.womenwarpeace.org,false,http_too_many_redirects,,,0.0,<memory at 0x7f3675563108>,['31.24.224.162'],74.125.190.136,['31.24.224.162'],https://explorer.ooni.org/measurement/20200222T053936Z_AS135307_lgwOCLiVvHROTcnKAz5VtXHTzDjwXjt4r9AZ02FC3b6By4QzMY?input=http%3A%2F%2Fwww.womenwarpeace.org%2F
39,2020-02-22 05:32:48,,,20200222T053936Z_AS135307_lgwOCLiVvHROTcnKAz5VtXHTzDjwXjt4r9AZ02FC3b6By4QzMY,MM,135307,web_connectivity,36.9749,http://www.womenwarpeace.org/,www.womenwarpeace.org,false,http_too_many_redirects,,,0.0,<memory at 0x7f36755631c8>,['31.24.224.162'],74.125.190.136,['31.24.224.162'],https://explorer.ooni.org/measurement/20200222T053936Z_AS135307_lgwOCLiVvHROTcnKAz5VtXHTzDjwXjt4r9AZ02FC3b6By4QzMY?input=http%3A%2F%2Fwww.womenwarpeace.org%2F
40,2020-02-22 05:32:48,,,20200222T053936Z_AS135307_lgwOCLiVvHROTcnKAz5VtXHTzDjwXjt4r9AZ02FC3b6By4QzMY,MM,135307,web_connectivity,36.9749,http://www.womenwarpeace.org/,www.womenwarpeace.org,false,http_too_many_redirects,,,0.0,<memory at 0x7f3675563288>,['31.24.224.162'],74.125.190.136,['31.24.224.162'],https://explorer.ooni.org/measurement/20200222T053936Z_AS135307_lgwOCLiVvHROTcnKAz5VtXHTzDjwXjt4r9AZ02FC3b6By4QzMY?input=http%3A%2F%2Fwww.womenwarpeace.org%2F
41,2020-02-22 05:32:48,,,20200222T053936Z_AS135307_lgwOCLiVvHROTcnKAz5VtXHTzDjwXjt4r9AZ02FC3b6By4QzMY,MM,135307,web_connectivity,36.9749,http://www.womenwarpeace.org/,www.womenwarpeace.org,false,http_too_many_redirects,,,0.0,<memory at 0x7f3675563348>,['31.24.224.162'],74.125.190.136,['31.24.224.162'],https://explorer.ooni.org/measurement/20200222T053936Z_AS135307_lgwOCLiVvHROTcnKAz5VtXHTzDjwXjt4r9AZ02FC3b6By4QzMY?input=http%3A%2F%2Fwww.womenwarpeace.org%2F
42,2020-02-22 05:32:48,,,20200222T053936Z_AS135307_lgwOCLiVvHROTcnKAz5VtXHTzDjwXjt4r9AZ02FC3b6By4QzMY,MM,135307,web_connectivity,36.9749,http://www.womenwarpeace.org/,www.womenwarpeace.org,false,http_too_many_redirects,,,0.0,<memory at 0x7f3675563408>,['31.24.224.162'],74.125.190.136,['31.24.224.162'],https://explorer.ooni.org/measurement/20200222T053936Z_AS135307_lgwOCLiVvHROTcnKAz5VtXHTzDjwXjt4r9AZ02FC3b6By4QzMY?input=http%3A%2F%2Fwww.womenwarpeace.org%2F
43,2020-02-22 05:32:48,,,20200222T053936Z_AS135307_lgwOCLiVvHROTcnKAz5VtXHTzDjwXjt4r9AZ02FC3b6By4QzMY,MM,135307,web_connectivity,36.9749,http://www.womenwarpeace.org/,www.womenwarpeace.org,false,http_too_many_redirects,,,0.0,<memory at 0x7f36755634c8>,['31.24.224.162'],74.125.190.136,['31.24.224.162'],https://explorer.ooni.org/measurement/20200222T053936Z_AS135307_lgwOCLiVvHROTcnKAz5VtXHTzDjwXjt4r9AZ02FC3b6By4QzMY?input=http%3A%2F%2Fwww.womenwarpeace.org%2F
44,2020-02-22 05:32:48,,,20200222T053936Z_AS135307_lgwOCLiVvHROTcnKAz5VtXHTzDjwXjt4r9AZ02FC3b6By4QzMY,MM,135307,web_connectivity,36.9749,http://www.womenwarpeace.org/,www.womenwarpeace.org,false,http_too_many_redirects,,,0.0,<memory at 0x7f3675563588>,['31.24.224.162'],74.125.190.136,['31.24.224.162'],https://explorer.ooni.org/measurement/20200222T053936Z_AS135307_lgwOCLiVvHROTcnKAz5VtXHTzDjwXjt4r9AZ02FC3b6By4QzMY?input=http%3A%2F%2Fwww.womenwarpeace.org%2F
45,2020-02-22 05:32:48,,,20200222T053936Z_AS135307_lgwOCLiVvHROTcnKAz5VtXHTzDjwXjt4r9AZ02FC3b6By4QzMY,MM,135307,web_connectivity,36.9749,http://www.womenwarpeace.org/,www.womenwarpeace.org,false,http_too_many_redirects,,,0.0,<memory at 0x7f3675563648>,['31.24.224.162'],74.125.190.136,['31.24.224.162'],https://explorer.ooni.org/measurement/20200222T053936Z_AS135307_lgwOCLiVvHROTcnKAz5VtXHTzDjwXjt4r9AZ02FC3b6By4QzMY?input=http%3A%2F%2Fwww.womenwarpeace.org%2F
46,2020-02-22 05:32:48,,,20200222T053936Z_AS135307_lgwOCLiVvHROTcnKAz5VtXHTzDjwXjt4r9AZ02FC3b6By4QzMY,MM,135307,web_connectivity,36.9749,http://www.womenwarpeace.org/,www.womenwarpeace.org,false,http_too_many_redirects,,,0.0,<memory at 0x7f3675563708>,['31.24.224.162'],74.125.190.136,['31.24.224.162'],https://explorer.ooni.org/measurement/20200222T053936Z_AS135307_lgwOCLiVvHROTcnKAz5VtXHTzDjwXjt4r9AZ02FC3b6By4QzMY?input=http%3A%2F%2Fwww.womenwarpeace.org%2F
47,2020-02-22 05:32:48,,,20200222T053936Z_AS135307_lgwOCLiVvHROTcnKAz5VtXHTzDjwXjt4r9AZ02FC3b6By4QzMY,MM,135307,web_connectivity,36.9749,http://www.womenwarpeace.org/,www.womenwarpeace.org,false,http_too_many_redirects,,,0.0,<memory at 0x7f36755637c8>,['31.24.224.162'],74.125.190.136,['31.24.224.162'],https://explorer.ooni.org/measurement/20200222T053936Z_AS135307_lgwOCLiVvHROTcnKAz5VtXHTzDjwXjt4r9AZ02FC3b6By4QzMY?input=http%3A%2F%2Fwww.womenwarpeace.org%2F
48,2020-02-22 05:32:48,,,20200222T053936Z_AS135307_lgwOCLiVvHROTcnKAz5VtXHTzDjwXjt4r9AZ02FC3b6By4QzMY,MM,135307,web_connectivity,36.9749,http://www.womenwarpeace.org/,www.womenwarpeace.org,false,http_too_many_redirects,,,0.0,<memory at 0x7f3675563888>,['31.24.224.162'],74.125.190.136,['31.24.224.162'],https://explorer.ooni.org/measurement/20200222T053936Z_AS135307_lgwOCLiVvHROTcnKAz5VtXHTzDjwXjt4r9AZ02FC3b6By4QzMY?input=http%3A%2F%2Fwww.womenwarpeace.org%2F
49,2020-02-22 05:32:48,,,20200222T053936Z_AS135307_lgwOCLiVvHROTcnKAz5VtXHTzDjwXjt4r9AZ02FC3b6By4QzMY,MM,135307,web_connectivity,36.9749,http://www.womenwarpeace.org/,www.womenwarpeace.org,false,http_too_many_redirects,,,0.0,<memory at 0x7f3675563948>,['31.24.224.162'],74.125.190.136,['31.24.224.162'],https://explorer.ooni.org/measurement/20200222T053936Z_AS135307_lgwOCLiVvHROTcnKAz5VtXHTzDjwXjt4r9AZ02FC3b6By4QzMY?input=http%3A%2F%2Fwww.womenwarpeace.org%2F
50,2020-02-22 05:32:48,,,20200222T053936Z_AS135307_lgwOCLiVvHROTcnKAz5VtXHTzDjwXjt4r9AZ02FC3b6By4QzMY,MM,135307,web_connectivity,36.9749,http://www.womenwarpeace.org/,www.womenwarpeace.org,false,http_too_many_redirects,,,0.0,<memory at 0x7f3675563a08>,['31.24.224.162'],74.125.190.136,['31.24.224.162'],https://explorer.ooni.org/measurement/20200222T053936Z_AS135307_lgwOCLiVvHROTcnKAz5VtXHTzDjwXjt4r9AZ02FC3b6By4QzMY?input=http%3A%2F%2Fwww.womenwarpeace.org%2F
51,2020-02-22 05:32:48,,,20200222T053936Z_AS135307_lgwOCLiVvHROTcnKAz5VtXHTzDjwXjt4r9AZ02FC3b6By4QzMY,MM,135307,web_connectivity,36.9749,http://www.womenwarpeace.org/,www.womenwarpeace.org,false,http_too_many_redirects,,,0.0,<memory at 0x7f3675563ac8>,['31.24.224.162'],74.125.190.136,['31.24.224.162'],https://explorer.ooni.org/measurement/20200222T053936Z_AS135307_lgwOCLiVvHROTcnKAz5VtXHTzDjwXjt4r9AZ02FC3b6By4QzMY?input=http%3A%2F%2Fwww.womenwarpeace.org%2F
52,2020-02-22 05:37:35,,,20200222T045428Z_AS135307_nndeFOzCcl7jVk00MiAZCyBWKZLSWTGL4n7kEVWAXWAPcgVTfK,MM,135307,web_connectivity,2.27899,http://www.ahram.org.eg/,www.ahram.org.eg,false,dns_lookup_error,,,,,,74.125.190.136,,https://explorer.ooni.org/measurement/20200222T045428Z_AS135307_nndeFOzCcl7jVk00MiAZCyBWKZLSWTGL4n7kEVWAXWAPcgVTfK?input=http%3A%2F%2Fwww.ahram.org.eg%2F
53,2020-02-22 05:35:07,,,20200222T045428Z_AS135307_nndeFOzCcl7jVk00MiAZCyBWKZLSWTGL4n7kEVWAXWAPcgVTfK,MM,135307,web_connectivity,48.4717,http://debate.org.uk/,debate.org.uk,,dns_lookup_error,,generic_timeout_error,,,,74.125.190.136,,https://explorer.ooni.org/measurement/20200222T045428Z_AS135307_nndeFOzCcl7jVk00MiAZCyBWKZLSWTGL4n7kEVWAXWAPcgVTfK?input=http%3A%2F%2Fdebate.org.uk%2F